Gemeinde;Wahlkreisnummer;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D9;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;
01053530800034;0134;53908001;BRIEFWAHLBEZIRK;;;N;0;0;0;0;1223;0;1223;0;0;24;1199;436;294;260;90;56;22;41;5;1218;550;239;219;53;44;14;42;0;13;4;1;24;2;1;8;4;
01053531800034;0134;53918001;BRIEFWAHLBEZIRK;;;N;0;0;0;0;688;0;688;0;0;5;683;265;150;143;59;37;2;27;1;687;309;131;105;42;33;5;31;2;5;5;4;2;0;1;9;3;
01053531800034;0134;53918002;BRIEFWAHLBEZIRK;;;N;0;0;0;0;678;0;678;0;0;2;676;279;180;116;49;26;14;12;1;677;311;137;89;47;21;8;25;0;6;6;2;8;1;1;11;4;
01053531800034;0134;53918003;BRIEFWAHLBEZIRK;;;N;0;0;0;0;687;0;687;0;0;14;673;265;126;123;60;39;14;46;1;686;304;102;112;50;37;11;24;3;16;3;1;8;1;1;13;0;
01053535800034;0134;53958001;BRIEFWAHLBEZIRK;;;N;0;0;0;0;1930;0;1930;0;0;24;1906;725;383;446;174;82;44;52;8;1922;834;290;415;143;71;32;42;4;15;9;4;33;2;1;25;2;
01053003203235;0135;53032001;STIMMBEZIRK;;;N;1542;1368;174;0;465;465;0;0;0;6;459;200;93;81;25;37;10;13;3;462;193;73;76;31;32;13;12;1;5;8;1;3;4;2;5;3;
01053003203235;0135;53032002;STIMMBEZIRK;;;N;1381;1207;174;0;460;460;0;0;0;10;450;155;125;81;27;39;16;7;5;455;161;99;82;33;34;16;8;0;4;1;1;14;0;0;2;0;
01053003203235;0135;53032003;STIMMBEZIRK;;;N;1325;1070;255;0;526;526;0;0;0;2;524;216;124;89;35;41;8;11;1;525;246;94;79;31;34;9;16;0;1;5;1;7;0;0;1;1;
01053003203235;0135;53032004;STIMMBEZIRK;;;N;1734;1394;340;0;469;469;0;0;0;9;460;208;133;70;19;17;7;6;6;463;208;102;74;26;16;6;15;2;0;2;0;4;0;0;5;3;
01053003203235;0135;53032005;STIMMBEZIRK;;;N;1230;1113;117;0;284;282;2;2;0;4;280;108;79;42;16;17;12;6;1;283;116;61;37;14;16;10;1;2;3;3;2;6;1;1;8;2;
01053003203235;0135;53032006;STIMMBEZIRK;;;N;1177;1069;108;0;324;324;0;0;0;5;319;113;95;47;12;29;14;9;3;321;122;78;39;11;23;11;9;1;5;4;1;11;1;0;4;1;
01053003203235;0135;53032007;STIMMBEZIRK;;;N;1765;1456;309;0;570;570;0;0;0;11;559;232;148;84;23;45;17;10;5;565;249;121;78;21;46;11;10;3;4;4;0;8;1;0;8;1;
01053003203235;0135;53032008;STIMMBEZIRK;;;N;1555;1275;280;0;442;442;0;0;0;13;429;191;116;56;19;26;11;10;6;436;204;95;61;23;22;9;6;3;5;0;0;5;1;0;2;0;
01053003203235;0135;53032009;STIMMBEZIRK;;;N;1523;1147;376;0;384;384;0;0;0;7;377;127;101;86;16;36;6;5;6;378;141;69;89;17;32;3;12;0;1;3;0;4;0;0;3;4;
01053003203235;0135;53032010;STIMMBEZIRK;;;N;1610;1356;254;0;636;636;0;0;0;9;627;272;155;101;34;43;13;9;6;630;277;113;105;41;41;14;15;2;4;6;0;6;0;0;6;0;
01053003203235;0135;53032011;STIMMBEZIRK;;;N;1844;1549;295;0;660;659;1;1;0;8;652;251;164;133;21;48;19;16;5;655;271;129;136;22;44;14;17;1;9;2;0;4;0;1;3;2;
01053003203235;0135;53032012;STIMMBEZIRK;;;N;1368;1167;201;0;447;447;0;0;0;8;439;170;110;81;25;35;9;9;2;445;191;85;66;22;32;11;16;0;3;2;0;9;0;2;4;2;
01053003203235;0135;53032013;STIMMBEZIRK;;;N;1291;1151;140;0;294;294;0;0;0;12;282;102;70;50;6;36;17;1;5;289;102;62;47;15;31;12;7;2;0;2;0;5;0;0;3;1;
01053003203235;0135;53032014;STIMMBEZIRK;;;N;1292;1076;216;0;433;433;0;0;0;12;421;161;118;69;23;32;6;12;5;428;171;90;77;18;32;3;11;1;5;5;1;9;0;0;3;2;
01053003203235;0135;53032015;STIMMBEZIRK;;;N;268;225;43;0;134;134;0;0;0;1;133;38;35;33;11;9;3;4;1;133;36;27;34;16;8;2;4;0;1;0;0;1;1;0;1;2;
01053003203235;0135;53032016;STIMMBEZIRK;;;N;980;840;140;0;443;442;1;1;0;7;436;202;89;59;25;35;11;15;2;441;208;69;53;32;33;6;13;0;3;2;0;10;0;2;8;2;
01053003203235;0135;53032017;STIMMBEZIRK;;;N;1299;1108;191;0;485;485;0;0;0;4;481;222;129;58;24;31;9;8;0;485;225;94;61;26;31;10;18;3;6;2;1;3;2;1;1;1;
01053003203235;0135;53928001;BRIEFWAHLBEZIRK;;;N;0;0;0;0;554;0;554;0;0;8;546;185;189;84;31;28;14;15;3;551;215;149;81;33;30;9;9;1;8;3;1;4;0;1;5;2;
01053003203235;0135;53928002;BRIEFWAHLBEZIRK;;;N;0;0;0;0;519;0;519;0;0;4;515;198;156;95;21;27;7;11;2;517;211;121;91;20;27;6;12;3;7;4;0;4;0;0;8;3;
01053003203235;0135;53928003;BRIEFWAHLBEZIRK;;;N;0;0;0;0;537;0;537;0;0;5;532;234;160;89;25;10;6;8;1;536;261;125;84;25;8;7;6;2;1;0;0;5;1;1;3;7;
01053003203235;0135;53928004;BRIEFWAHLBEZIRK;;;N;0;0;0;0;583;0;583;0;0;6;577;243;167;81;34;20;15;17;1;582;280;130;73;33;17;7;17;5;3;2;1;3;0;1;6;4;
01053003203235;0135;53928005;BRIEFWAHLBEZIRK;;;N;0;0;0;0;608;0;608;0;0;6;602;237;192;100;35;16;14;8;3;605;262;157;84;27;15;13;25;5;5;5;0;2;2;0;2;1;
01053003203235;0135;53928006;BRIEFWAHLBEZIRK;;;N;0;0;0;0;547;0;547;0;0;4;543;209;162;87;25;34;6;20;0;547;237;130;77;24;34;7;13;0;3;5;0;1;1;1;13;1;
01053008308335;0135;53083001;STIMMBEZIRK;;;N;694;600;94;0;241;241;0;0;0;1;240;106;57;35;15;17;8;2;0;241;105;50;35;16;19;4;5;1;0;3;0;0;1;1;1;0;
01053008308335;0135;53083002;STIMMBEZIRK;;;N;691;599;92;0;257;257;0;0;0;5;252;107;66;35;7;24;6;7;3;254;116;60;27;6;20;5;7;1;3;1;0;3;1;2;1;1;
01053008308335;0135;53083003;STIMMBEZIRK;;;N;739;679;60;0;212;212;0;0;0;6;206;80;49;30;3;28;14;2;4;208;88;42;26;3;25;10;3;2;4;0;0;1;0;0;4;0;
01053008308335;0135;53083004;STIMMBEZIRK;;;N;561;507;54;0;229;229;0;0;0;5;224;93;43;34;15;22;10;7;3;226;100;30;32;13;21;8;7;0;4;2;1;2;1;0;4;1;
01053008308335;0135;53083005;STIMMBEZIRK;;;N;704;615;89;0;291;291;0;0;0;4;287;113;105;23;9;20;9;8;2;289;120;83;27;11;18;7;10;0;3;2;0;1;0;0;4;3;
01053008308335;0135;53083006;STIMMBEZIRK;;;N;828;655;173;0;286;286;0;0;0;10;276;117;92;23;15;18;5;6;5;281;114;87;25;14;22;3;6;0;1;4;0;2;0;1;0;2;
01053008308335;0135;53083007;STIMMBEZIRK;;;N;734;595;139;0;219;219;0;0;0;3;216;92;49;31;14;21;7;2;3;216;99;42;26;6;23;7;4;0;3;1;0;3;2;0;0;0;
01053008308335;0135;53083008;STIMMBEZIRK;;;N;858;756;102;0;316;314;2;2;0;9;307;132;91;29;13;27;8;7;5;311;143;69;26;12;21;6;11;3;6;4;0;3;0;0;4;3;
01053008308335;0135;53083009;STIMMBEZIRK;;;N;716;633;83;0;214;214;0;0;0;4;210;95;57;17;11;20;4;6;1;213;96;42;23;11;18;3;9;1;0;0;0;5;0;1;4;0;
01053008308335;0135;53083010;STIMMBEZIRK;;;N;663;579;84;0;209;209;0;0;0;4;205;81;53;43;9;8;6;5;2;207;83;46;44;8;10;6;7;0;1;2;0;0;0;0;0;0;
01053008308335;0135;53083011;STIMMBEZIRK;;;N;765;656;109;0;222;222;0;0;0;1;221;63;40;68;12;21;9;8;0;222;67;35;56;12;20;10;8;0;5;3;0;0;0;1;4;1;
01053008308335;0135;53083012;STIMMBEZIRK;;;N;688;600;88;0;178;178;0;0;0;5;173;77;42;20;7;14;6;7;3;175;80;29;23;6;14;6;9;0;4;1;0;1;1;0;0;1;
01053008308335;0135;53938001;BRIEFWAHLBEZIRK;;;N;0;0;0;0;506;0;506;0;0;7;499;183;159;65;29;30;9;24;3;503;202;130;64;29;29;5;21;1;6;3;0;1;2;1;4;5;
01053008308335;0135;53938002;BRIEFWAHLBEZIRK;;;N;0;0;0;0;559;0;559;0;0;7;552;244;135;89;25;30;11;18;3;556;249;98;97;38;27;7;11;0;5;7;1;3;1;4;8;0;
01053011611635;0135;53116001;STIMMBEZIRK;;;N;1653;1234;419;0;530;530;0;0;0;10;520;253;79;80;33;40;10;25;7;523;256;70;72;37;40;6;9;0;12;7;0;8;0;1;4;1;
01053011611635;0135;53116002;STIMMBEZIRK;;;N;1317;1037;280;0;382;381;1;1;0;7;375;143;78;70;17;34;16;17;1;381;146;65;71;21;34;13;14;1;6;1;1;4;0;1;1;2;
01053011611635;0135;53116003;STIMMBEZIRK;;;N;1533;1229;304;0;462;432;30;30;0;14;448;191;110;71;27;20;18;11;13;449;195;95;69;24;23;11;15;0;8;0;1;5;0;0;2;1;
01053011611635;0135;53116004;STIMMBEZIRK;;;N;1648;1299;349;0;649;649;0;0;0;11;638;284;113;118;43;48;11;21;5;644;301;95;110;46;45;7;17;1;7;5;0;7;1;0;2;0;
01053011611635;0135;53116005;STIMMBEZIRK;;;N;1280;1114;166;0;368;368;0;0;0;9;359;141;86;40;22;37;7;26;4;364;157;68;49;14;37;4;12;1;9;1;1;6;2;0;2;1;
01053011611635;0135;53116006;STIMMBEZIRK;;;N;1634;1330;304;0;493;492;1;1;0;8;485;184;108;94;22;40;11;26;5;488;197;85;93;20;37;11;9;2;11;3;0;5;1;1;10;3;
01053011611635;0135;53116007;STIMMBEZIRK;;;N;1647;1350;297;0;670;670;0;0;0;6;664;248;144;142;56;44;15;15;3;667;260;121;128;57;41;14;21;2;9;5;0;1;0;3;5;0;
01053011611635;0135;53116008;STIMMBEZIRK;;;N;1417;1075;342;0;547;547;0;0;0;5;542;235;116;99;25;40;6;21;2;545;258;89;85;25;38;6;17;1;10;5;2;5;0;0;2;2;
01053011611635;0135;53978001;BRIEFWAHLBEZIRK;;;N;0;0;0;0;908;0;908;0;0;11;897;367;215;160;43;44;25;43;3;905;418;173;148;41;44;17;32;2;11;5;3;1;1;0;8;1;
01053011611635;0135;53978002;BRIEFWAHLBEZIRK;;;N;0;0;0;0;774;0;774;0;0;8;766;310;188;136;41;28;11;52;5;769;382;146;112;31;27;9;20;4;16;4;4;4;1;1;5;3;
01053011611635;0135;53978003;BRIEFWAHLBEZIRK;;;N;0;0;0;0;607;0;607;0;0;8;599;259;148;80;36;36;10;30;2;605;276;125;84;33;35;9;16;0;8;4;0;7;1;1;5;1;
01053534300035;0135;53943001;BRIEFWAHLBEZIRK;;;N;0;0;0;0;521;0;521;0;0;8;513;198;121;86;35;42;11;20;1;520;232;89;71;41;37;4;16;2;9;3;0;3;2;0;9;2;
01053537300035;0135;53973001;BRIEFWAHLBEZIRK;;;N;0;0;0;0;436;0;436;0;0;7;429;184;95;78;33;13;6;20;0;436;204;81;63;33;13;9;7;1;7;2;0;9;4;0;2;1;
01053537300035;0135;53973002;BRIEFWAHLBEZIRK;;;N;0;0;0;0;416;0;416;0;0;4;412;166;96;86;27;16;6;15;0;416;189;70;74;29;13;8;14;1;2;1;0;4;1;2;8;0;
01053537300035;0135;53973003;BRIEFWAHLBEZIRK;;;N;0;0;0;0;414;0;414;0;0;2;412;165;76;95;29;20;9;18;0;414;178;73;77;29;19;6;6;0;6;4;0;8;0;2;6;0;
530800834;0134;53008001;STIMMBEZIRK;;;N;334;283;51;0;211;211;0;0;0;3;208;76;35;66;15;8;1;7;0;211;86;28;61;13;7;2;1;0;2;3;0;5;0;0;2;1;
530800934;0134;53009001;STIMMBEZIRK;;;N;1742;1373;369;0;698;698;0;0;0;10;688;273;187;106;52;40;12;18;3;695;315;138;105;46;38;9;21;1;10;2;0;1;0;0;3;6;
530801134;0134;53011001;STIMMBEZIRK;;;N;513;411;102;0;280;280;0;0;0;4;276;105;67;60;15;9;14;6;2;278;106;44;60;20;10;6;9;1;1;7;0;10;2;0;2;0;
530802434;0134;53024001;STIMMBEZIRK;;;N;129;112;17;0;65;65;0;0;0;1;64;30;14;10;3;4;3;0;1;64;33;14;7;6;2;0;0;0;0;1;0;0;0;0;1;0;
530803434;0134;53034001;STIMMBEZIRK;;;N;191;160;31;0;117;117;0;0;0;2;115;63;14;16;17;3;0;2;1;116;72;11;8;13;3;1;4;0;2;0;0;2;0;0;0;0;
530806134;0134;53061001;STIMMBEZIRK;;;N;948;768;180;0;430;430;0;0;0;7;423;157;113;61;41;29;7;15;4;426;173;88;59;36;26;7;11;0;5;3;1;9;2;0;4;2;
530806734;0134;53067001;STIMMBEZIRK;;;N;511;425;86;0;272;272;0;0;0;2;270;108;63;51;20;9;8;11;1;271;118;43;53;21;12;5;8;0;3;1;1;2;0;0;2;2;
530807534;0134;53075001;STIMMBEZIRK;;;N;1347;1048;299;0;699;699;0;0;0;10;689;280;148;176;33;26;8;18;3;696;285;126;156;46;23;3;33;0;8;5;1;5;1;0;3;1;
530809434;0134;53094001;STIMMBEZIRK;;;N;161;130;31;0;81;81;0;0;0;0;81;30;13;16;13;4;2;3;0;81;37;12;12;7;3;2;1;0;1;1;1;2;1;0;1;0;
530810334;0134;53103001;STIMMBEZIRK;;;N;646;540;106;0;313;313;0;0;0;4;309;123;65;58;30;16;6;11;1;312;128;55;55;26;14;0;8;1;3;2;1;11;1;1;4;2;
530812034;0134;53120001;STIMMBEZIRK;;;N;295;254;41;0;134;134;0;0;0;3;131;55;26;18;8;18;2;4;0;134;65;16;18;10;11;1;3;1;3;1;0;2;0;0;3;0;
531300234;0134;53002001;STIMMBEZIRK;;;N;652;519;133;0;430;311;119;0;119;7;423;171;84;56;54;38;10;10;4;426;202;67;53;36;33;8;7;0;4;5;1;3;0;0;5;2;
531300534;0134;53005001;STIMMBEZIRK;;;N;189;154;35;0;111;79;32;0;32;3;108;50;17;13;18;6;2;2;1;110;60;13;13;7;8;1;5;0;2;0;0;0;0;0;1;0;
531301334;0134;53013001;STIMMBEZIRK;;;N;270;236;34;0;190;159;31;0;31;2;188;92;28;31;15;16;3;3;1;189;99;17;32;15;11;3;1;0;3;3;1;1;0;1;2;0;
531301434;0134;53014001;STIMMBEZIRK;;;N;1637;1344;293;0;1055;774;281;0;281;24;1031;396;246;125;127;79;18;40;6;1049;486;194;121;86;74;13;25;3;8;1;2;24;4;0;6;2;
531303734;0134;53037001;STIMMBEZIRK;;;N;417;354;63;0;297;234;63;3;60;3;294;127;55;48;30;17;4;13;3;294;135;55;41;29;16;1;3;2;5;0;0;4;0;1;2;0;
531305634;0134;53056001;STIMMBEZIRK;;;N;172;146;26;0;107;83;24;0;24;1;106;35;27;20;7;8;0;9;0;107;41;25;17;9;7;0;0;0;2;2;0;1;0;1;2;0;
531308434;0134;53084001;STIMMBEZIRK;;;N;483;429;54;0;271;220;51;0;51;5;266;114;46;42;27;23;3;11;2;269;114;39;46;18;20;4;12;1;5;0;0;10;0;0;0;0;
531309534;0134;53095001;STIMMBEZIRK;;;N;548;468;80;0;370;293;77;3;74;4;366;130;80;86;28;27;5;10;2;368;148;67;74;21;23;5;7;3;6;2;0;5;0;0;7;0;
531311334;0134;53113001;STIMMBEZIRK;;;N;432;372;60;0;268;212;56;0;56;3;265;101;65;42;23;26;2;6;1;267;118;56;38;14;23;0;3;0;4;0;1;6;0;0;3;1;
531312534;0134;53125001;STIMMBEZIRK;;;N;438;350;88;0;282;202;80;0;80;1;281;115;61;48;23;23;6;5;0;282;129;48;39;19;21;6;8;2;2;1;0;3;0;1;3;0;
531313434;0134;53134001;STIMMBEZIRK;;;N;278;244;34;0;165;136;29;0;29;3;162;70;29;23;17;16;2;5;2;163;80;20;14;20;17;2;0;0;3;0;0;2;0;0;5;0;
531801034;0134;53010001;STIMMBEZIRK;;;N;74;70;4;0;53;53;0;0;0;1;52;38;4;2;3;5;0;0;1;52;35;3;2;6;5;0;0;0;1;0;0;0;0;0;0;0;
531801534;0134;53015001;STIMMBEZIRK;;;N;266;208;58;0;126;126;0;0;0;1;125;39;21;32;13;15;3;2;1;125;46;12;31;12;14;2;0;0;2;0;0;4;0;0;1;1;
531802034;0134;53020001;STIMMBEZIRK;;;N;846;688;158;0;339;339;0;0;0;7;332;135;75;60;18;28;4;12;3;336;136;60;60;23;29;5;8;2;3;2;0;4;0;0;3;1;
531802034;0134;53020002;STIMMBEZIRK;;;N;439;348;91;0;162;162;0;0;0;0;162;59;35;39;14;9;3;3;0;162;69;33;29;8;6;5;1;0;2;0;0;3;0;2;4;0;
531802034;0134;53020003;STIMMBEZIRK;;;N;905;694;211;0;326;326;0;0;0;2;324;134;67;57;17;25;9;15;1;325;145;59;44;13;24;6;12;0;6;2;0;8;1;1;4;0;
531802034;0134;53020004;STIMMBEZIRK;;;N;565;429;136;0;183;183;0;0;0;4;179;61;32;41;9;21;10;5;4;179;67;25;33;9;20;5;11;0;1;1;0;2;1;1;2;1;
531802034;0134;53020005;STIMMBEZIRK;;;N;582;438;144;0;211;211;0;0;0;2;209;71;58;53;2;10;9;6;0;211;82;40;41;7;9;7;4;0;2;4;2;5;1;0;6;1;
531802034;0134;53020006;STIMMBEZIRK;;;N;915;757;158;0;387;387;0;0;0;10;377;140;89;69;31;30;8;10;6;381;166;67;73;23;27;4;6;0;4;1;0;3;1;2;1;3;
531802034;0134;53020007;STIMMBEZIRK;;;N;841;687;154;0;359;358;1;1;0;11;348;128;97;55;19;28;10;11;6;353;148;77;42;17;29;13;17;0;0;1;0;6;0;0;0;3;
531802934;0134;53029001;STIMMBEZIRK;;;N;303;265;38;0;170;170;0;0;0;2;168;76;34;31;7;11;6;3;2;168;79;30;29;8;10;4;1;0;2;1;0;2;0;0;2;0;
531803534;0134;53035001;STIMMBEZIRK;;;N;54;47;7;0;40;40;0;0;0;1;39;8;12;12;0;5;0;2;1;39;11;5;11;0;5;1;2;0;1;2;0;0;0;0;1;0;
531804634;0134;53046001;STIMMBEZIRK;;;N;1129;941;188;0;480;478;2;2;0;11;469;230;87;68;39;29;5;11;5;475;253;67;64;29;31;3;16;0;3;1;0;5;0;1;2;0;
531804634;0134;53046002;STIMMBEZIRK;;;N;335;287;48;0;167;167;0;0;0;2;165;92;31;10;7;13;6;6;3;164;97;21;11;7;12;3;2;0;0;1;3;3;0;0;2;2;
531804834;0134;53048001;STIMMBEZIRK;;;N;1114;854;260;0;496;496;0;0;0;7;489;199;105;88;44;20;16;17;6;490;235;77;77;37;17;4;10;6;6;3;0;9;1;0;6;2;
531806434;0134;53064001;STIMMBEZIRK;;;N;545;463;82;0;274;274;0;0;0;9;265;117;52;53;7;22;4;10;5;269;118;47;43;14;22;4;7;2;5;1;0;5;0;0;1;0;
531808034;0134;53080001;STIMMBEZIRK;;;N;132;107;25;0;64;64;0;0;0;3;61;34;6;11;6;3;0;1;1;63;31;4;13;5;5;0;2;0;0;1;0;1;0;0;1;0;
531809234;0134;53092001;STIMMBEZIRK;;;N;949;799;150;0;475;473;2;2;0;5;470;210;85;91;28;35;8;13;2;473;210;46;92;35;34;6;24;2;6;7;1;5;0;0;5;0;
531810434;0134;53104001;STIMMBEZIRK;;;N;451;381;70;0;252;252;0;0;0;6;246;89;66;37;19;11;5;19;3;249;99;54;41;15;13;2;8;1;6;2;1;3;0;1;3;0;
531811534;0134;53115001;STIMMBEZIRK;;;N;365;300;65;0;203;203;0;0;0;4;199;100;24;28;20;21;1;5;3;200;100;20;34;15;21;1;6;1;0;0;0;1;0;0;1;0;
531811934;0134;53119001;STIMMBEZIRK;;;N;215;176;39;0;119;119;0;0;0;3;116;52;33;18;6;4;2;1;2;117;50;22;21;8;7;0;1;0;3;1;0;0;0;0;3;1;
531812634;0134;53126001;STIMMBEZIRK;;;N;295;249;46;0;169;169;0;0;0;2;167;76;35;18;16;12;2;8;3;166;81;19;23;14;12;2;5;1;4;2;1;2;0;0;0;0;
531813234;0134;53132001;STIMMBEZIRK;;;N;769;670;99;0;348;348;0;0;0;7;341;168;62;59;14;16;2;20;1;347;185;56;46;15;14;0;19;1;9;0;0;1;0;0;1;0;
535800134;0134;53001001;STIMMBEZIRK;;;N;63;59;4;0;45;45;0;0;0;0;45;20;4;13;7;0;1;0;0;45;23;3;13;3;0;1;0;0;1;1;0;0;0;0;0;0;
535800434;0134;53004001;STIMMBEZIRK;;;N;723;560;163;0;348;348;0;0;0;4;344;167;57;57;36;17;3;7;2;346;177;38;57;36;14;2;9;1;4;0;1;5;0;1;1;0;
535801634;0134;53016001;STIMMBEZIRK;;;N;134;113;21;0;73;73;0;0;0;2;71;28;21;6;5;4;3;4;1;72;29;14;6;5;1;2;7;0;0;0;0;6;0;0;2;0;
535801834;0134;53018001;STIMMBEZIRK;;;N;194;149;45;0;138;138;0;0;0;2;136;36;20;66;10;4;0;0;0;138;38;11;61;14;2;0;3;0;1;1;0;4;0;0;2;1;
535802634;0134;53026001;STIMMBEZIRK;;;N;334;262;72;0;183;183;0;0;0;3;180;58;35;60;12;9;3;3;1;182;71;32;49;7;7;3;2;0;2;3;3;2;0;0;1;0;
